頁碼行號,校註編號,校註內容
0001a02,0001001,此序依宋元明三本ニ依テ載ス
0001a04,0001002,長安【大】，〔－〕【宋】
0001a04,0001003,述【大】，〔－〕【宋】
0001a08,0001004,辨【大】＊，辯【宋】＊
0001a15,0001005,韞【大】，溫【宋】【元】
0001a16,0001006,齊【大】，濟【宋】【元】
0001a19,0001007,析【大】，斤【宋】
0001a28,0001008,閹【大】，掩【宋】【元】
0001a29,0001009,一【大】，二【宋】
0001a29,A1,CBETA 按：「一分四十五卷」，《磧砂》乙本（QC053n0665_p0635b11）、《洪武南藏》（U089n0585_p0406a05）、《永樂北藏》（P059n0541_p0572a06-07）、《嘉興藏》（日本東京大學綜合圖書館藏正編第78帙第5冊第6圖左欄第3行）作「一分四十五卷」，《福州藏》（日本宮內庁書陵部藏大藏經第2765帖第3圖第23至24行）作「二分四十品」。
0001b01,0001010,赤【大】，〔－〕【宋】【元】
0001b02,A2,念【CB】【磧-CB】，忘【大】(cf. Q17_p0302a30)
0001b08,0001011,長阿含經 Dīrgha-āgama【大】，～Dīgha-nikāya
0001b10,0001012,後秦弘始年【大】，姚秦三藏法師【宋】【元】【明】
0001b11,0001013,大本經【大】，又作大本緣經，～D. 14. Mahāpadhāna-suttanta.
0001b12,0001014,舍衛【大】，～Sāvatthī.
0001b12,0001015,祇樹【大】，～Jetavana.
0001b12,0001016,花林窟【大】，～Kareri-kuṭikā.
0001b17,0001017,消【大】＊，銷【宋】＊【元】＊【明】＊
0001c10,0001018,泥洹【大】，涅槃【宋】【元】【明】
0001c11,0001019,鸞【大】，戀【宋】
0001c15,0001020,言【大】，佛言【宋】【元】【明】
0001c19,0001021,劫【大】，～Kappa.
0001c19,0001022,毘婆尸【大】，～Vipassin.
0001c21,0001023,尸棄【大】，～Sikhin.
0001c23,0001024,毘舍婆【大】，～Vessabhū.
0001c24,0001025,賢劫【大】，～Bhaddakappa.
0001c24,0001026,拘樓孫【大】＊，拘留孫【宋】＊【元】＊【明】＊，～Kakusandha.
0001c24,0001027,拘那含【大】，～Konāgamana.
0001c25,0001028,迦葉【大】，～Kassapa.
0002a16,0002001,剎利【大】，～Khattiya.
0002a16,0002002,拘利若【大】＊，憍陳若【宋】＊【元】＊【明】＊，～Koṇḍañña.
0002a17,0002003,婆羅門【大】，～Brahmaṇa.
0002a18,0002004,迦葉【大】，～Kassapa.
0002a19,0002005,瞿曇【大】，～Gotama.
0002a28,0002006,波波羅【大】，婆羅【宋】【元】【明】，～Pāṭalī.
0002a29,0002007,分陀利【大】，～Punḍarīka.
0002b01,0002008,娑羅【大】，博洛叉【宋】【元】【明】，～Sāla.
0002b01,0002009,尸利沙【大】，～Sirīsa.
0002b02,0002010,烏暫婆羅門【大】，優曇婆羅【宋】【元】【明】，～Udumbara.
0002b03,0002011,尼拘律【大】，尼拘類【宋】【元】【明】，～Nigrodha.
0002b06,0002012,波【大】，婆【宋】【元】【明】【聖】
0002b09,0002013,娑羅【大】，博叉【宋】【元】【明】
0002b11,0002014,沙樹【大】，樹下【宋】【元】【明】
0002b12,0002015,著【大】，者【宋】
0002b13,0002016,牟【CB】【宋】【元】【明】，無【大】
0002b15,0002017,樓【大】，類【宋】【元】【明】
0002b18,0002018,結【大】，緣【宋】【元】【明】
0002c17,0002019,一【大】，二【明】
0002c21,0002020,盡後【大】，復盡【宋】【元】【明】
0002c24,0002021,騫茶【大】＊，騫荼【宋】＊【元】＊【明】＊，～Khaṇḍa.
0002c25,0002022,提舍【大】＊，躓沙【宋】＊【元】＊【明】＊，～Tissa.
0002c26,0002023,阿毘浮【大】，～Abhibhū.
0002c26,0002024,三婆婆【大】，～Sambhava.
0002c27,0002025,扶遊【大】，～Soṇa.
0002c28,0002026,鬱多摩【大】，～Uttara.
0002c29,0002027,薩尼【大】，～Sañjīva.
0002c29,0002028,毘樓【大】，～Vidhūra.
0003a02,0003001,舒槃那【大】，優波斯多【宋】【元】【明】，～Bhiyyosa.
0003a02,0003002,鬱多樓【大】，欝多羅【宋】【元】【明】，～Uttara.
0003a03,0003003,提舍【大】，～Tissa.
0003a04,0003004,婆羅婆【大】，～Bhāradvāja.
0003a05,0003005,舍利弗【大】，～Sāriputta.
0003a05,0003006,目揵連【大】，～Moggallāna.
0003a11,A3,尼【CB】【磧乙-CB】，尸【大】(cf. QC053n0665_p0639a10; T01n0001_p0002c29; T50n2040_p0009a24)
0003a12,0003007,舒槃【大】，優婆【宋】，優波【元】【明】
0003a12,0003008,樓【大】，樹【宋】，羅【明】
0003a15,0003009,無憂【大】，～Asoka.
0003a16,0003010,忍行【大】，～Khemaṁkara.
0003a17,0003011,寂滅【大】，～Upasannaka.
0003a18,0003012,善覺【大】，～Buddhija.
0003a18,0003013,安和【大】，～Sotthija.
0003a19,0003014,善友【大】，～Sabbamitta.
0003a20,0003015,阿難【大】，～Ānanda.
0003a26,0003016,然【大】，滅【宋】【元】【明】
0003b01,0003017,集【大】＊，進【宋】＊【元】＊【明】＊
0003b07,0003018,槃頭【大】，槃頭摩多【宋】【元】【明】，～Bandhumant.
0003b07,0003019,槃頭婆提【大】＊，槃頭摩底【宋】＊【元】＊【明】＊，～Bandhumatī.
0003b08,0003020,曰【大】，〔－〕【宋】【元】【明】
0003b08,0003021,槃頭婆提【大】＊，槃頭摩那【宋】＊【元】＊【明】＊，～Bandhumatī.
