date,count
2024-04-20,111149
2024-04-19,162214
2024-04-18,175642
2024-04-17,180318
2024-04-16,194521
2024-04-15,179911
2024-04-14,175164
2024-04-13,176959
2024-04-12,176364
2024-04-11,186378
2024-04-10,191842
2024-04-09,199514
2024-04-08,178712
2024-04-07,188689
2024-04-06,163639
2024-04-05,172557
2024-04-04,159778
2024-04-03,189627
2024-04-02,187159
2024-04-01,183310
2024-03-31,170895
2024-03-30,167890
2024-03-29,181953
2024-03-28,136379
2024-03-27,170690
2024-03-26,198461
2024-03-25,187056
2024-03-24,180548
2024-03-23,151213
2024-03-22,176032
2024-03-21,192822
2024-03-20,190482
2024-03-19,188516
2024-03-18,182493
2024-03-17,164143
2024-03-16,168698
2024-03-15,193897
2024-03-14,172152
2024-03-13,173910
2024-03-12,174372
2024-03-11,188072
2024-03-10,161837
2024-03-09,146326
2024-03-08,165547
2024-03-07,156278
2024-03-06,176323
2024-03-05,198732
2024-03-04,182036
2024-03-03,166585
2024-03-02,137528
2024-03-01,145886
2024-02-29,160589
2024-02-28,166444
2024-02-27,189825
2024-02-26,153396
2024-02-25,114384
2024-02-24,118974
2024-02-23,128426
2024-02-22,129723
2024-02-21,145468
2024-02-20,124510
2024-02-19,125427
2024-02-18,109508
2024-02-17,111682
2024-02-16,112889
2024-02-15,138415
2024-02-14,104394
2024-02-13,102790
2024-02-12,96925
2024-02-11,85092
2024-02-10,81134
2024-02-09,88467
2024-02-08,101670
2024-02-07,114220
2024-02-06,125967
2024-02-05,119806
2024-02-04,114335
2024-02-03,113584
2024-02-02,136203
2024-02-01,137809
2024-01-31,152457
2024-01-30,151733
2024-01-29,157129
2024-01-28,129412
2024-01-27,135684
2024-01-26,154731
2024-01-25,146439
2024-01-24,153015
2024-01-23,177215
2024-01-22,161783
2024-01-21,159941
2024-01-20,145331
2024-01-19,148977
2024-01-18,173396
2024-01-17,175158
2024-01-16,211899
2024-01-15,175213
2024-01-14,133050
2024-01-13,116533
2024-01-12,133394
2024-01-11,166868
2024-01-10,188677
2024-01-09,165932
2024-01-08,158195
2024-01-07,136235
2024-01-06,150801
2024-01-05,155693
2024-01-04,183450
2024-01-03,173545
2024-01-02,158545
2024-01-01,114985
2023-12-31,119203
2023-12-30,130930
2023-12-29,145320
2023-12-28,155911
2023-12-27,149579
2023-12-26,151493
2023-12-25,141991
2023-12-24,131473
2023-12-23,129550
2023-12-22,138908
2023-12-21,156040
2023-12-20,161876
2023-12-19,167676
2023-12-18,155020
2023-12-17,141733
2023-12-16,132859
2023-12-15,152989
2023-12-14,148091
2023-12-13,156743
2023-12-12,133105
2023-12-11,148399
2023-12-10,121922
2023-12-09,130597
2023-12-08,149799
2023-12-07,181362
2023-12-06,147141
2023-12-05,156285
2023-12-04,177356
2023-12-03,129558
2023-12-02,124396
2023-12-01,131770
2023-11-30,193051
2023-11-29,145506
2023-11-28,152035
2023-11-27,138632
2023-11-26,129667
2023-11-25,135887
2023-11-24,130471
2023-11-23,134191
2023-11-22,157437
2023-11-21,140123
2023-11-20,139970
2023-11-19,123433
2023-11-18,123212
2023-11-17,133538
2023-11-16,148054
2023-11-15,139894
2023-11-14,134680
2023-11-13,123079
2023-11-12,118427
2023-11-11,106976
2023-11-10,125554
2023-11-09,156960
2023-11-08,136927
2023-11-07,139830
2023-11-06,131361
2023-11-05,121032
2023-11-04,119200
2023-11-03,136419
2023-11-02,124444
2023-11-01,128716
2023-10-31,138248
2023-10-30,126573
2023-10-29,114371
2023-10-28,117055
2023-10-27,127032
2023-10-26,150338
2023-10-25,159546
2023-10-24,148901
2023-10-23,137325
2023-10-22,121464
2023-10-21,118018
2023-10-20,116663
2023-10-19,142384
2023-10-18,144673
2023-10-17,141556
2023-10-16,127047
2023-10-15,138914
2023-10-14,105605
2023-10-13,138825
2023-10-12,129690
2023-10-11,135018
2023-10-10,125903
2023-10-09,130156
2023-10-08,122540
2023-10-07,111997
2023-10-06,113558
2023-10-05,140716
2023-10-04,128896
2023-10-03,124369
2023-10-02,102415
2023-10-01,91061
2023-09-30,82485
2023-09-29,79776
2023-09-28,99778
2023-09-27,107576
2023-09-26,115498
2023-09-25,125369
2023-09-24,105846
2023-09-23,95726
2023-09-22,98686
